

Robert Garbit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garbit
Gender	Male
Abode	Smithfield Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1799
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1113
Source	LDS Film 93833
Parent Of	Joseph Garbit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049575&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049575&Relationship=2ndParent



