

George Sturzaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sturzaker
Gender	Male
Abode	John street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1784
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	20 Feb 1784
Register	Burials 1783 - 1784, Page 51, Entry 51
Source	LDS Film 93833
Married To	Grace Sturzaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037165&Relationship=Deceased



