

Sarah Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024092
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lea
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tempest hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Date Of Child's Birth	18 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 455
Source	LDS Film 93833
Parent Of	Mary Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024092&Relationship=Baptised
Married To	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024092&Relationship=1stParent



