

Isabella Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121036
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Anderson
Married Surname	Gay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Waterloo Road
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jan 1842
Minor Or Full	full
Status	Spinster
Witnesses	David Gellatly; John Brown
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 229, Entry 458
Source	LDS Film 1546289
Witnessed By	David Gellatly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121036&Relationship=Witness_1
Witnessed By	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121036&Relationship=Witness_2
Married To	Alexander Gay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121036&Relationship=Groom



