

Jane Canton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159416
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Canton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1838
Register	Baptisms 1838 - 1839, Page 297, Entry 2373
Source	LDS Film 1656423
Parent Of	Jane Canton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159416&Relationship=Baptised
Married To	John Canton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159416&Relationship=1stParent



