

Ellen Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025992
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Addison
Married Surname	Rowley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1830
Status	Spinster
Witnesses	Ann Niden, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 89, Entry 446
Source	LDS Film 1656197
Witnessed By	Ann Niden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025992&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025992&Relationship=Witness_2
Married To	George Rowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025992&Relationship=Groom



