

Ann Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031843
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wharton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Salt house lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Date Of Child's Birth	8 Jun 1789
Register	Baptisms 1789, Page 204, Entry 541
Source	LDS Film 93833
Parent Of	Elizabeth Walton alias Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031843&Relationship=Baptised
Married To	George Walton alias Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031843&Relationship=1stParent



