

Elias Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005838
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Johnson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1741
Register	Burials 1737 - 1748, Page 142, Entry 19
Source	LDS Film 1656376
Parent	Willm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005838&Relationship=1stParent



