

Thomas McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCartney
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Fall Well
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1783
Register	Burials 1781 - 1784, Page 70, Entry 36
Source	LDS Film 93913
Parent	Dennis McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036787&Relationship=1stParent



