

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jul 1764
Witnesses	John Wright; John Cullerne
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 44, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048832&Relationship=Groom
Witnessed Marriage Of	Mary Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048832&Relationship=Bride



