

Henry Copeland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150403
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Copeland
Gender	Male
Abode	Roscommon St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1835
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptism 1834 - 1835, Page 220, Entry 1753
Source	LDS Film 1656421
Parent Of	Elizabeth Margaret Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150403&Relationship=Baptised
Married To	Elizabeth Margaret Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150403&Relationship=2ndParent



