

John Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 26
Source	LDS Film 1656377
Parent	Patt. Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019793&Relationship=1stParent



