

Henry Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050054
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1790
Witnesses	Henry Hughes; Edward Bird; Elizabeth Eccleston
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 44, Entry 219
Source	LDS Film 1656197
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050054&Relationship=Groom
Witnessed Marriage Of	Jane Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050054&Relationship=Bride



