

William Scasebrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scasebrick
Gender	Male
Abode	Watkinson St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1797
Occupation (As Documented)	Lathclever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	7 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Scasebrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046463&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046463&Relationship=2ndParent



