

Minna Grace Story	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298333
First Name (With Contractions)	Minna
First Name (Without Contractions)	Minna
Middle or Other Names	Grace
Surname	Story
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Unknown
Abode	Mersey St. Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	4 Feb 1855
Baptising Minister	W.A.Tattersall B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 11, Entry 78
Source	LDS Film 1468979
Parent	Joseph Story	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298333&Relationship=1stParent
Parent	Annie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298333&Relationship=2ndParent



