

Catherine Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072317
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wood
Former/Maiden/Other Surname 1	Myers
Spouse's Occupation (As Documented)	Minister of the Gospel
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1809
Date Of Child's Birth	29 Jun 1809
Register	Baptisms 1787 - 1810, Page 68, Entry 1349
Source	LDS Film 1595373
Parent Of	Robert Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072317&Relationship=Baptised
Married To	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072317&Relationship=1stParent



