

Sarah Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004968
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clark
Married Surname	Turner
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1793
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 199, Entry 112
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004968&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004968&Relationship=Witness_2
Married To	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004968&Relationship=Groom



