

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Temple Lane
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1829
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1838, Page 68, Entry 539
Source	LDS Film 1546062
Parent Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225319&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225319&Relationship=2ndParent



