

Joseph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089844
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Plumbe St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1860
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Minor Or Full	Full
Status	Bachelor
Witnesses	David Smith; Jane Scott
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 157, Entry 313
Source	LDS Film 1656680
Witnessed By	David Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089844&Relationship=Witness_1
Witnessed By	Jane Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089844&Relationship=Witness_2
Married To	Agnes McNae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089844&Relationship=Bride



