

Mary Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029959
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boulton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Tempest Hey
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 21, Entry 19
Source	LDS Film 1656377
Married To	William Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029959&Relationship=Spouse



