

Francis Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017889
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lunt
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 164, Entry 17
Source	LDS Film 1656376
Parent Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017889&Relationship=Deceased



