

Thomas Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Hoult]
Register	Marriages 1754 - 1775, Page 126, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049533&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049533&Relationship=Witness_2
Married To	Mary Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049533&Relationship=Bride



