

John Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 170, Entry 18
Source	LDS Film 1656376
Parent Of	Danel. Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011525&Relationship=Deceased



