

John Cartey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartey
Gender	Male
Abode	1 Lambert St.
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1854
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	19 Sep 1854
Register	Baptisms 1852 -1898, Page 19
Source	LDS Film 1656197
Parent Of	William Wallace Cartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197382&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197382&Relationship=2ndParent



