

Ann Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034275
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leatherbarrow
Married Surname	Eaton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1836
Status	Spinster
Witnesses	Thomas Master; Isabella Irving
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 197, Entry 1378
Source	LDS Film 93843
Witnessed By	Thomas Master	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034275&Relationship=Witness_1
Witnessed By	Isabella Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034275&Relationship=Witness_2
Married To	William Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034275&Relationship=Groom



