

Thomas Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	69 Sackville Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas W. Copner; Elizabeth Spencer
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 187, Entry 374
Source	LDS Film 1656019
Witnessed By	Thomas W. Copner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089922&Relationship=Witness_1
Witnessed By	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089922&Relationship=Witness_2
Married To	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089922&Relationship=Bride



