

William Goulbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goulbourne
Gender	Male
Abode	St Martin's St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 390, Entry 3113
Source	LDS Film 1656422
Parent Of	Robert Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155649&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155649&Relationship=2ndParent



