

Elias Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006354
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Foden
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1742
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 153, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006354&Relationship=Deceased



