

Richard Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048854
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Old hall Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1798
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	20 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 11
Source	LDS Film 1656373
Parent Of	Maria Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048854&Relationship=Deceased
Married To	Winiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048854&Relationship=2ndParent



