

John Garnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnor
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Sep 1856
Witnesses	John Garnor; Elizabeth Darragh, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 113, Entry 225
Source	LDS Film 1647985
Witnessed Marriage Of	John Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083861&Relationship=Groom
Witnessed Marriage Of	Mary Anne Darragh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083861&Relationship=Bride



