

Peter Woals	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005577
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woals
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1746
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Woals	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005577&Relationship=Baptised



