

Geo Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038562
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	Golding
Gender	Unknown
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Witnesses	Ann Ardran; Geo Golding
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 11, Entry 22
Source	LDS Film 1656195
Witnessed Marriage Of	John Arkwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038562&Relationship=Groom
Witnessed Marriage Of	Jane Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038562&Relationship=Bride



