

William Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1713
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 200, Entry 33
Source	LDS Film 1656376
Married To	Ann Snesmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000329&Relationship=Bride



