

John Nathaniel McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nathaniel
Surname	McDonald
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Porter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 178, Entry 1419
Source	LDS Film 93884
Parent	Daniel McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184954&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184954&Relationship=2ndParent



