

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 41
Source	LDS Film 1656376
Parent Of	Anne Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003555&Relationship=Baptised



