

Elizabeth Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000381
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Croft
Married Surname	Webster
Spouse's Occupation (As Documented)	Carpintr.
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1715
Register	Marriages 1704 - 1737, Page 202, Entry 1
Source	LDS Film 1656376
Married To	Tho. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000381&Relationship=Groom



