

Thomas Cowup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowup
Gender	Male
Abode	Covent Garden
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 158
Source	LDS Film 93833
Parent Of	Thomas Cowup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048749&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048749&Relationship=2ndParent



