

Henry Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013469
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holding
Gender	Male
Abode	Work House
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1774
Date Of Child's Birth	22 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 30
Source	LDS Film 1656377
Parent Of	Margery Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013469&Relationship=Baptised



