

Mary Isabella Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114258
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Isabella
Surname	Atkinson
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Female
Abode	Summer Seat
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 41, Entry 321
Source	LDS Film 1656419
Parent	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114258&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114258&Relationship=2ndParent



