

Peter Snail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013486
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Snail
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 10
Source	LDS Film 1656377
Parent Of	William Snail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013486&Relationship=Baptised



