

Mary Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Poulton
Spouse's Occupation (As Documented)	Chimney sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Kay Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 19
Married To	James Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032737&Relationship=Spouse



