

Henry Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119686
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roscoe
Gender	Male
Abode	Rose Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 366, Entry 2922
Source	LDS 1656419
Parent Of	Thomas Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119686&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119686&Relationship=2ndParent



