

Barbara Christiana Follitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287408
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Middle or Other Names	Christiana
Surname	Follitt
Spouse's Occupation (As Documented)	Book Seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Lord St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1835
Register	Baptisms 1826 - 1853, Page 102, Entry 812
Source	LDS Film 1545923
Parent Of	James Follitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287408&Relationship=Baptised
Married To	John Follitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287408&Relationship=1stParent



