

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016620
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1818
Witnesses	Edward Williams, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Shp. Cur.
Register	Marriages 1816 - 1822, Page 124, Entry 1387
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016620&Relationship=Groom
Witnessed Marriage Of	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016620&Relationship=Bride



