

Thomas Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Witnesses	Thomas Catterall, (X); Mary Irvine, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 12, Entry 24
Source	LDS Film 93843
Witnessed Marriage Of	William Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035852&Relationship=Groom
Witnessed Marriage Of	Margaret Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035852&Relationship=Bride



