

John Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Abode	Sephton
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Apr 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Pearson; Saml. Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 80, Entry 242
Source	LDS Film 1068892
Witnessed By	Thomas Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017619&Relationship=Witness_1
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017619&Relationship=Witness_2
Married To	Cathrine Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017619&Relationship=Bride



