

Winifred Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191888
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Fletcher
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Smithfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1847
Register	Baptisms 1847 - 1848, Page 97, Entry 776
Source	LDS Film 93885
Parent Of	Margaret Ann Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191888&Relationship=Baptised
Married To	Richard Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191888&Relationship=1stParent



