

William Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1809
Occupation (As Documented)	Mathe. Inst. Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	3 Sep 1809
Register	Baptisms 1792 - 1813, Page 190, Entry 2
Source	LDS Film 1546062
Parent Of	Esther Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223600&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223600&Relationship=2ndParent



