

James Harrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004979
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrat
Gender	Male
Abode	Shaws Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 18
Source	LDS Film 1656376
Parent Of	Martha Harrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004979&Relationship=Baptised



