

Joseph Bettys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010526
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bettys
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 143, Entry 13
Source	LDS Film 1656376
Parent Of	Joseph Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010526&Relationship=Deceased



