

Mark Cloughen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019609
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Cloughen
Gender	Male
Abode	Dickinson Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Feb 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 41
Source	LDS Film 1656377
Parent Of	James Cloughen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019609&Relationship=Baptised



