

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1819
Witnesses	James Brien; John Rushton, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 250, Entry 749
Source	LDS Film 93917
Witnessed Marriage Of	Robert Yoxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053728&Relationship=Groom
Witnessed Marriage Of	Sarah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053728&Relationship=Bride



