

Elizabeth Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003121
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1730
Register	Burials 1704 - 1737, Page 161, Entry 36
Source	LDS Film 1656376
Parent	Nicholas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003121&Relationship=1stParent



