

Peter Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023791
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pownall
Gender	Male
Abode	Toxteth Park
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	5 Feb 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 154
Source	LDS Film 93833
Parent Of	Peter Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023791&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023791&Relationship=2ndParent



