

Rowland Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420620
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Wallace
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 42
Source	LDS Film 1468979
Parent Of	Elizabeth Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420620&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420620&Relationship=2ndParent



