

Mary Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007027
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sutton
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 16
Source	LDS Film 1656376
Married To	Willm. Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007027&Relationship=Spouse



