

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1860
Witnesses	Thomas Wilson, (X); Miriam Ann Peterson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 4, Entry 7
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Nortmire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089038&Relationship=Groom
Witnessed Marriage Of	Mary Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089038&Relationship=Bride



