

James Adlem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007775
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adlem
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1755
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Oct 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 22
Source	LDS Film 1656376
Parent Of	Hannah Adlem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007775&Relationship=Baptised



