

William Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004502
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Willcock
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1737
Register	Burials 1737 - 1748, Page 112, Entry 28
Source	LDS Film 1656376
Parent	Willm. Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004502&Relationship=1stParent



