

Richard Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087318
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Prussia Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 67, Entry 532
Source	LDS Film 1656378
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087318&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087318&Relationship=2ndParent



