

Thomas Postlewaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Abode	Dennison Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1788
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1788 - 1792, Page 119, Entry 15
Source	LDS Film 93913
Married To	Elizabeth Postlewaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042218&Relationship=Deceased



