

Robert Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murphy
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1762
Register	Burials 1754 - 1765, Page 98, Entry 10
Source	LDS Film 1656376
Parent	Thos. Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015650&Relationship=1stParent



