

Mary Thomasine Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156312
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Thomasine
Surname	Stafford
Parent's Occupation (As Documented)	Clerk & Minister of St Pauls
Parent's Occupation (Standardised)	Church Clerk / Church Minister
Gender	Female
Abode	28 Islington
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Nov 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 74, Entry 8
Source	LDS Film 1656373
Parent	John Herman Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156312&Relationship=1stParent
Parent	Thomasine Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156312&Relationship=2ndParent



