

Robert M. Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087485
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	M.
Surname	Forbes
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Apr 1859
Witnesses	Robert M. Forbes; Esther Davies
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 189, Entry 378
Source	LDS Film 2147914
Witnessed Marriage Of	William Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087485&Relationship=Groom
Witnessed Marriage Of	Harriet Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087485&Relationship=Bride



